CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008043	06207000	21/05/2008	NINC	26
2008043	06207000	21/05/2008	NGRE	20
2008043	06207000	21/05/2008	CPLE	26
2008043	06207000	21/05/2008	ADMI	36
2008043	06207000	21/05/2008	ADRI	49
2008043	06207000	21/05/2008	EOMI	3
2008043	06207000	21/05/2008	MAPE	36
2008043	06207000	21/05/2008	POBG	1
2008043	06207000	21/05/2008	PLFR	61
2008043	06207000	21/05/2008	GTER	4
2008043	06207000	21/05/2008	NZSU	2
2008043	06207000	21/05/2008	SSEM	48
2008043	06207000	21/05/2008	FSAP	24
2008043	06207000	21/05/2008	ESBM	10
2008043	06207000	21/05/2008	NCOM	1
2008043	06207000	21/05/2008	NPAL	2
2008043	06207000	21/05/2008	FCVA	1
2008043	06207000	21/05/2008	SANG	1
2008043	06207000	21/05/2008	SELL	19
2008043	06207000	21/05/2008	NDIS	2
2008043	06207000	21/05/2008	CPLI	1
2008043	06207000	21/05/2008	ENVE	5
2008043	06207000	21/05/2008	RSIN	5
2008043	06207000	21/05/2008	UULN	1
2008043	06207000	21/05/2008	GPAR	4
2008043	06207000	21/05/2008	CMEN	2
2008043	06207000	21/05/2008	NVEN	1
2008043	06207000	21/05/2008	MVAR	1
2008043	06207000	21/05/2008	NCRY	4
2008043	06207000	21/05/2008	DSTE	1
2008043	06207000	21/05/2008	ADRT	3
