CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20080514000001	05140000	09/07/2008	ADRI	106
20080514000001	05140000	09/07/2008	ADSH	57
20080514000001	05140000	09/07/2008	ENMI	41
20080514000001	05140000	09/07/2008	CPLI	38
20080514000001	05140000	09/07/2008	FCRP	35
20080514000001	05140000	09/07/2008	ADMI	26
20080514000001	05140000	09/07/2008	NDIS	20
20080514000001	05140000	09/07/2008	FCVA	15
20080514000001	05140000	09/07/2008	GEXL	12
20080514000001	05140000	09/07/2008	NCTE	10
20080514000001	05140000	09/07/2008	ESLE	6
20080514000001	05140000	09/07/2008	NCTT	6
20080514000001	05140000	09/07/2008	AAMB	5
20080514000001	05140000	09/07/2008	APED	4
20080514000001	05140000	09/07/2008	NPAE	4
20080514000001	05140000	09/07/2008	MVAR	3
20080514000001	05140000	09/07/2008	AUDI	2
20080514000001	05140000	09/07/2008	ENLB	2
20080514000001	05140000	09/07/2008	NTPT	2
20080514000001	05140000	09/07/2008	FRAM	1
20080514000001	05140000	09/07/2008	GEVA	1
20080514000001	05140000	09/07/2008	NLAN	1
20080514000001	05140000	09/07/2008	NPAD	1
20080514000001	05140000	09/07/2008	NSOC	1
20080514000001	05140000	09/07/2008	PLFR	1
