CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002008	06061000	15/12/2008	ENMI	78
60610002008	06061000	15/12/2008	MPMI	57
60610002008	06061000	15/12/2008	FSAP	78
60610002008	06061000	15/12/2008	ADMI	27
60610002008	06061000	15/12/2008	ADEU	8
60610002008	06061000	15/12/2008	DMON	15
60610002008	06061000	15/12/2008	ADPY	13
60610002008	06061000	15/12/2008	GOLI	11
60610002008	06061000	15/12/2008	NGRE	16
60610002008	06061000	15/12/2008	NDIS	12
60610002008	06061000	15/12/2008	GTER	30
60610002008	06061000	15/12/2008	RSIN	8
60610002008	06061000	15/12/2008	DVUL	5
60610002008	06061000	15/12/2008	NFON	4
60610002008	06061000	15/12/2008	ACLI	2
60610002008	06061000	15/12/2008	APED	1
60610002008	06061000	15/12/2008	CAEX	1
60610002008	06061000	15/12/2008	NSOC	2
60610002008	06061000	15/12/2008	NANT	1
60610002008	06061000	15/12/2008	NCTE	5
60610002008	06061000	15/12/2008	DEHR	1
60610002008	06061000	15/12/2008	NSBL	4
60610002008	06061000	15/12/2008	NRCH	2
60610002008	06061000	15/12/2008	NLAN	5
60610002008	06061000	15/12/2008	GCFU	1
60610002008	06061000	15/12/2008	ENVE	1
60610002008	06061000	15/12/2008	GMIN	1
60610002008	06061000	15/12/2008	FARC	1
60610002008	06061000	15/12/2008	GOLD	5
60610002008	06061000	15/12/2008	NTPT	1
60610002008	06061000	15/12/2008	NPAE	1
60610002008	06061000	15/12/2008	GELG	1
60610002008	06061000	15/12/2008	DTEN	1
60610002008	06061000	15/12/2008	GMIC	1
