CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002008	06133000	11/03/2008	ADPY	221
61330002008	06133000	11/03/2008	GOLI	9
61330002008	06133000	11/03/2008	NSBL	34
61330002008	06133000	11/03/2008	APED	2
61330002008	06133000	11/03/2008	ADMI	38
61330002008	06133000	11/03/2008	DVUL	4
61330002008	06133000	11/03/2008	NTPT	5
61330002008	06133000	11/03/2008	NFON	8
61330002008	06133000	11/03/2008	CPLI	2
61330002008	06133000	11/03/2008	ENVE	8
61330002008	06133000	11/03/2008	ACLI	14
61330002008	06133000	11/03/2008	GOLD	10
61330002008	06133000	11/03/2008	ESLE	6
61330002008	06133000	11/03/2008	ENMI	7
61330002008	06133000	11/03/2008	DMON	16
61330002008	06133000	11/03/2008	ADAM	3
61330002008	06133000	11/03/2008	NCTE	1
61330002008	06133000	11/03/2008	NRCH	1
61330002008	06133000	11/03/2008	NGRE	1
61330002008	06133000	11/03/2008	DEHR	1
61330002008	06133000	11/03/2008	FARC	1
61330002008	06133000	11/03/2008	DMES	1
61330002008	06133000	11/03/2008	CCMP	1
61330002008	06133000	11/03/2008	COPL	1
61330002008	06133000	11/03/2008	NDIS	1
61330002008	06133000	11/03/2008	NLAN	1
61330002008	06133000	11/03/2008	RSIN	1
61330002008	06133000	11/03/2008	FDEL	1
61330002008	06133000	11/03/2008	FCVA	1
