CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002008	06108000	16/07/2008	ADMI	259
61080002008	06108000	16/07/2008	CAEX	20
61080002008	06108000	16/07/2008	DMON	34
61080002008	06108000	16/07/2008	FRUM	3
61080002008	06108000	16/07/2008	GELG	27
61080002008	06108000	16/07/2008	ESLE	1
61080002008	06108000	16/07/2008	GOLI	7
61080002008	06108000	16/07/2008	ADPY	9
61080002008	06108000	16/07/2008	GTER	33
61080002008	06108000	16/07/2008	ENVE	1
61080002008	06108000	16/07/2008	GMIC	1
61080002008	06108000	16/07/2008	NRCH	1
61080002008	06108000	16/07/2008	GMIN	1
61080002008	06108000	16/07/2008	NCPL	1
61080002008	06108000	16/07/2008	UULN	1
61080002008	06108000	16/07/2008	NFON	1
