CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61372002008	06137200	15/10/2008	ADMI	132
61372002008	06137200	15/10/2008	MPMI	44
61372002008	06137200	15/10/2008	FSAP	116
61372002008	06137200	15/10/2008	ADPY	11
61372002008	06137200	15/10/2008	NPAE	5
61372002008	06137200	15/10/2008	GOLI	18
61372002008	06137200	15/10/2008	NPAL	4
61372002008	06137200	15/10/2008	RSIN	19
61372002008	06137200	15/10/2008	DMON	1
61372002008	06137200	15/10/2008	NDIS	4
61372002008	06137200	15/10/2008	APED	4
61372002008	06137200	15/10/2008	CEUG	4
61372002008	06137200	15/10/2008	NFON	9
61372002008	06137200	15/10/2008	GTER	9
61372002008	06137200	15/10/2008	ADEU	1
61372002008	06137200	15/10/2008	NRCH	5
61372002008	06137200	15/10/2008	NACI	1
61372002008	06137200	15/10/2008	ESBM	1
61372002008	06137200	15/10/2008	NSOC	1
61372002008	06137200	15/10/2008	FARC	1
61372002008	06137200	15/10/2008	ENMI	1
61372002008	06137200	15/10/2008	DVUL	1
61372002008	06137200	15/10/2008	NGRE	1
61372002008	06137200	15/10/2008	GMIN	1
61372002008	06137200	15/10/2008	FRUM	1
61372002008	06137200	15/10/2008	NLAN	1
61372002008	06137200	15/10/2008	GPAR	1
61372002008	06137200	15/10/2008	NCAT	1
61372002008	06137200	15/10/2008	CAEX	1
61372002008	06137200	15/10/2008	RABB	1
