CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702008	06113270	18/03/2008	ADMI	304
61132702008	06113270	18/03/2008	FCPL	1
61132702008	06113270	18/03/2008	FSAP	63
61132702008	06113270	18/03/2008	GMIN	2
61132702008	06113270	18/03/2008	MPMI	2
61132702008	06113270	18/03/2008	ADPY	2
61132702008	06113270	18/03/2008	APED	1
61132702008	06113270	18/03/2008	FCAP	1
61132702008	06113270	18/03/2008	NRCH	2
61132702008	06113270	18/03/2008	NINC	1
61132702008	06113270	18/03/2008	PPRS	1
61132702008	06113270	18/03/2008	CEUG	1
61132702008	06113270	18/03/2008	NVEN	1
61132702008	06113270	18/03/2008	NBRG	1
61132702008	06113270	18/03/2008	MVAR	1
61132702008	06113270	18/03/2008	GOLI	1
61132702008	06113270	18/03/2008	GMIC	1
61132702008	06113270	18/03/2008	NCTE	1
61132702008	06113270	18/03/2008	NDIS	1
61132702008	06113270	18/03/2008	ENVE	1
61132702008	06113270	18/03/2008	CMEN	1
61132702008	06113270	18/03/2008	RABB	1
61132702008	06113270	18/03/2008	CEUO	1
61132702008	06113270	18/03/2008	PLFR	1
61132702008	06113270	18/03/2008	GPAR	1
61132702008	06113270	18/03/2008	PTLA	1
61132702008	06113270	18/03/2008	NFON	1
61132702008	06113270	18/03/2008	DMON	1
61132702008	06113270	18/03/2008	NPAE	1
61132702008	06113270	18/03/2008	DOBL	1
61132702008	06113270	18/03/2008	NTPT	1
61132702008	06113270	18/03/2008	NSBL	1
