CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61336002008	06133600	11/03/2008	ADPY	121
61336002008	06133600	11/03/2008	NTPT	7
61336002008	06133600	11/03/2008	ACLI	161
61336002008	06133600	11/03/2008	ENMI	8
61336002008	06133600	11/03/2008	FCPL	1
61336002008	06133600	11/03/2008	NDIS	7
61336002008	06133600	11/03/2008	RABB	13
61336002008	06133600	11/03/2008	ADMI	26
61336002008	06133600	11/03/2008	NCTE	15
61336002008	06133600	11/03/2008	DMON	7
61336002008	06133600	11/03/2008	DPST	2
61336002008	06133600	11/03/2008	NFON	4
61336002008	06133600	11/03/2008	GOLD	2
61336002008	06133600	11/03/2008	CCMP	5
61336002008	06133600	11/03/2008	GOLI	13
61336002008	06133600	11/03/2008	NSBL	1
61336002008	06133600	11/03/2008	NGRE	1
61336002008	06133600	11/03/2008	ENVE	1
61336002008	06133600	11/03/2008	SHAN	1
61336002008	06133600	11/03/2008	RSIN	1
61336002008	06133600	11/03/2008	GELG	1
61336002008	06133600	11/03/2008	DVUL	1
61336002008	06133600	11/03/2008	NRCH	1
