CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20080617560001	06175600	04/08/2008	ADPY	261
20080617560001	06175600	04/08/2008	CPLE	3
20080617560001	06175600	04/08/2008	ESLE	37
20080617560001	06175600	04/08/2008	CCMP	8
20080617560001	06175600	04/08/2008	ADMI	17
20080617560001	06175600	04/08/2008	NTRO	2
20080617560001	06175600	04/08/2008	ENMI	15
20080617560001	06175600	04/08/2008	NCTE	6
20080617560001	06175600	04/08/2008	NTPT	4
20080617560001	06175600	04/08/2008	NFON	2
20080617560001	06175600	04/08/2008	NINC	3
20080617560001	06175600	04/08/2008	EOMI	2
20080617560001	06175600	04/08/2008	RUNI	2
20080617560001	06175600	04/08/2008	ENVE	4
20080617560001	06175600	04/08/2008	ADSU	1
20080617560001	06175600	04/08/2008	ADAM	11
20080617560001	06175600	04/08/2008	GPRI	2
20080617560001	06175600	04/08/2008	GMIN	4
20080617560001	06175600	04/08/2008	AAMB	2
20080617560001	06175600	04/08/2008	GOLI	2
20080617560001	06175600	04/08/2008	MVAR	2
20080617560001	06175600	04/08/2008	FCVA	4
20080617560001	06175600	04/08/2008	SPIN	1
20080617560001	06175600	04/08/2008	APED	3
20080617560001	06175600	04/08/2008	RABB	1
20080617560001	06175600	04/08/2008	FARC	1
