20140513438001*22/07/2014*AG - TARN*LAUDOT*MONTEGUT-LAURAGNAIS*5134380*0*0*1102*Pr�l�vement A.DELVOYE (GREBE), Lame J.RIGAUT (GREBE), Lecture J.RIGAUT (GREBE) / AMMO,  NANT, NVIP, SANG.*12.9	ADAM	91
	CEUG	68
	APED	39
	ADRI	5
	APGE	4
	AMID	3
	CMLF	2
	AUPU	1
	EOMI	62
	FSAP	6
	FMOC	3
	GACC	3
	ESBM	2
	GMIN	2
	DVUL	1
	FLEN	1
	FSBH	1
	MAPE	13
	NCTE	9
	NDIS	5
	GPAR	2
	NCPR	2
	NFON	2
	NGER	2
	NGRE	2
	GYOB	1
	NCPL	1
	NCRY	1
	NSTS	19
	NTPT	12
	NPAL	8
	RSIN	7
	NRCH	5
	PLFR	5
	NPAE	2
	NTRV	2
	NSOC	1
	NSYM	1
	SLAC	3
	SIDE	1
