20170513438001*24/08/2017*AEAG Bassin du Tarn*LAUDOT*MONT�GUT LAURAGAIS*5134380*0*0*1102*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ACOP, CBAC, MVAR, NHEU, NSIA, RUNI*15.4	APED	70
	CEUG	69
	ADRI	46
	ADAM	13
	ADMI	12
	CPLA	4
	AMID	3
	CMED	1
	EOMI	46
	GACC	15
	ESBM	11
	GELG	2
	GMIN	1
	KAPL	37
	KAPG	17
	NCTE	11
	GSCI	2
	NANT	2
	NDIS	2
	NGER	2
	NGRE	2
	NING	2
	NCRY	1
	PLFR	5
	RABB	4
	RSIN	4
	PLAU	3
	NRCH	2
	NTPT	2
	NPAL	1
	NSOC	1
	NSTS	1
	PTCO	1
	SIDE	5
