20160513438001*28/07/2016*AEAG Bassin du Tarn*LAUDOT*MONT�GUT LAURAGAIS*5134380*0*20.2*0*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : B.BERTRAND (GREBE) / ADMI, GSCI, NVIP, RSIN, RUNI, SELL, SPIN, "*14.2	APED	90
	CEUG	55
	ADAM	12
	ADRI	8
	ADSH	2
	AINA	2
	ABRY	1
	EOMI	75
	GACC	9
	ESBM	4
	GMIN	4
	DOCU	1
	FLEN	1
	KAPG	56
	KAPL	12
	NDIS	4
	GPAR	3
	NGRE	3
	NANT	2
	NCRY	2
	NCTE	2
	PLFR	20
	NTPT	7
	NSYM	5
	NSTS	3
	NPAL	2
	NRCH	2
	NSOC	2
	PLAU	2
	PTCO	2
	NREC	1
	PTLA	1
	SSEM	4
	SPUP	1
