20130513438001*07/08/2013*AG - TARN*LAUDOT*MONTEGUT-LAURAGAIS*5134380*0*0*1203*Pr�l�vement A.MORGILLO (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / ACOP, KCLE, NTRV, SPUP - AINA correspond � Amphora indistincta (AMID).*13.6	CEUG	138
	APED	40
	AINA	19
	ADMI	8
	ADRI	8
	COPL	2
	AMMO	1
	AULS	1
	ESBM	20
	EOMI	17
	GESP	8
	FSAP	3
	FSBH	1
	GITA	1
	GMIN	1
	KAPL	21
	MAPE	15
	NINC	6
	NCTE	4
	NANT	3
	NIGR	3
	GTER	2
	NGRE	2
	GOMS	1
	GPAR	1
	NCPL	1
	NCRY	1
	NDIS	1
	NHIN	1
	NLSU	1
	PLFR	27
	RSIN	13
	NTPT	8
	RABB	6
	NPAL	5
	NVDS	3
	NREC	2
	SANG	1
	SIDE	3
	THUN	2
