20130611900001*29/08/2013*RMC*CEZE*ST AMBROIX*6119000*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. FRAS = 39 FRA3 de l'Atlas Languedoc Roussillon, 13 Fragilaria uliginosa et 10 Fragilaria pararumpens. ADCS = 86 ADRU et 85 ADMO. SSVE = Fragilaria aff. sopotensis. *16.4	ADMI	16
	ADCS	171
	ADLA	9
	ADEU	2
	ADRI	2
	ADCT	4
	CEUG	4
	APED	4
	CNLP	4
	CAEX	15
	CPPV	11
	DVUL	23
	FRAS	62
	FSAP	2
	CTUM	2
	MVAR	2
	NANT	3
	NCTE	1
	NCPR	2
	NCRY	1
	GOMS	2
	NFON	2
	NDIS	3
	NIAR	1
	NDEN	2
	PULA	5
	PNEL	4
	RSIN	4
	NYCO	31
	NPAD	3
	NPAE	1
	NZSS	1
	NTAB	1
	SSVE	5
