20190513455001*06/08/2019*AEAG Bassin du Tarn*LauDOT*Le Laudot au niveau de Les Brunels*5134550*0*0*1102*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / CEUG, MPMI. ACHD = Achnanthidium avec stries au centre plus fortes. GOMP = VUCO non retrouv�es en vue valvaire*18.5	ADMI	106
	ADSU	55
	ADRI	50
	CPLI	28
	ADSH	23
	COPL	12
	APED	7
	ACHD	5
	ADMT	2
	ADSO	2
	AMID	1
	GACC	6
	GOMP	2
	RABB	42
	RSIN	23
	NSTS	7
	PTLA	7
	PLFR	5
	NULA	3
	POBL	2
	SEAT	9
	SNIG	4
