20170513455001*23/08/2017*AEAG Bassin du Tarn*LAUDOT*BRUNELS*5134550*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / DCOT, ENCY, HARC, LGOE, NCRY, NGER, NLIN*17.0	CPLI	85
	ADRI	56
	COPL	28
	ADMI	24
	ADSH	22
	ADSU	4
	ADCT	2
	APED	2
	AUTL	2
	AMID	1
	CEUG	1
	EOMI	23
	FAPP	3
	FPRU	2
	GACC	2
	ENMI	1
	NDIS	14
	MVAR	9
	NLAN	7
	GOMP	6
	NGRE	6
	GPAR	3
	NCTE	2
	NCTT	2
	KOBG	1
	MAPE	1
	NGRA	1
	NRAD	32
	RABB	15
	NSTS	14
	RSIN	14
	NSHR	4
	NSOC	4
	PTLA	4
	NSYM	2
	NVRO	1
	PLFR	1
	PSAT	1
