20160511904000*28/06/2016*ADOUR-GARONNE*LEMBOUS*AVAL DU MOULIN DE LALANDE*5119040*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; EOMI s.l. cf. sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. ; GPUM complexe ; NAVI aff. NCTE*16.1	ACOP	49
	APED	26
	AMID	58
	ADLB	1
	CMLF	1
	CLCT	66
	CEUG	2
	AINA	3
	ADSA	1
	CMEN	1
	ADMI	2
	CAEX	1
	FSLU	10
	DSEP	1
	FSBH	22
	DOCU	6
	GELG	1
	EOMI	2
	GPAR	3
	NCTE	50
	NDIS	10
	NCPR	1
	GPRI	4
	NANT	7
	GPUM	6
	NCTV	2
	MAAT	1
	NMOK	1
	NAVI	1
	NIAN	1
	NRCH	17
	NTPT	37
	NSOC	2
	NPAL	2
	RABB	2
	NSYM	2
	SIDE	1
