20190511904001*12/06/2019*Adour-Garonne*Le Lembous*Le Lembous en aval du Moulin de Lalande*5119040*0*0*0*ADMI sl ; DSEP dont 2 cf oblongellopsis ; NFON sl ; NAVI 3 aff NAV2 Atlas LR ; ACOP sl ; GPUM complexe ; ACOP sl ; DPRT cf*16.3	CLCT	66
	ADMI	13
	AMID	15
	ACOP	2
	APED	2
	CAEX	2
	FSBH	25
	DOCU	30
	DSEP	10
	DCOT	1
	DPRT	16
	FRAG	2
	FPSP	1
	GMIC	1
	FMIT	1
	DMAR	2
	DPAR	1
	NCTE	114
	GPRI	6
	NFON	1
	NDIS	12
	MPMI	2
	NDFO	2
	NAVI	4
	GPUM	6
	GSCI	1
	NKOT	1
	HCAP	2
	NDME	1
	MVAR	2
	NAMP	1
	NIAN	1
	NTPT	41
	NSOC	4
	NRCH	8
	NPAL	2
	NPSA	1
	NTRV	2
	SIDE	2
	SNIG	2
