20200511904001*09/06/2020*Adour-Garonne*Le Lembous*Le Lembous en aval du Moulin de Lalande*5119040*0*0*0*DPRT 8 cf ; NAVI aff NAV2 Atlas LR ; ADMI sl ; NPAL sl ; GPAR complexe ; GOLI cf vuco ; GPUM complexe dont 2 vuco ; GOMP 2 vuco*15.9	CLCT	100
	AOVA	4
	AMID	23
	APED	9
	ADMI	3
	CALO	2
	DPRT	20
	FMIT	11
	DOCU	17
	FSBH	10
	FSLU	1
	DSEP	7
	FRAG	2
	FMOC	2
	DMAR	1
	NCTE	53
	NDIS	26
	HUCO	4
	NAVI	3
	GPRI	3
	GSCI	7
	NLIN	1
	NCPR	4
	NITZ	1
	NDFO	2
	MPMI	1
	GPAR	2
	GOLI	4
	NAMP	1
	GOMP	3
	GPUM	3
	NTPT	34
	NSOC	8
	RABB	9
	NRCH	10
	NTRV	1
	NPAL	3
	NREC	1
	NZAG	2
	NVEN	3
	SIDE	5
	SLAC	1
	SELL	1
