20170511904000*13/06/2017*ADOUR-GARONNE*LEMBOUS*MOULIN DE LALANDE*5119040*0*0**E051 - Fabien Garcia - Densit� faible ; ADMI s.l. ; CBAC = CLCT ; NAVI cf. NAV2 atlas Languedoc-Roussillon ; AINA = AMID*16.1	CBAC	40
	APED	4
	AINA	1
	ADMI	1
	DSEP	23
	DOCU	17
	CSLP	1
	GANG	4
	DFON	6
	GMIN	1
	FSBH	13
	FHEL	1
	FLEN	5
	NCTE	103
	NDIS	51
	NDME	6
	GSCI	6
	GYOB	1
	GYAC	1
	NDFO	3
	NANT	2
	NAVI	1
	GPUM	4
	NFIL	1
	HAVT	1
	GPAR	4
	NIGR	1
	GPVL	4
	NCPR	1
	NMEN	1
	NTPT	61
	RABB	10
	NSOC	12
	NRCH	6
	PPLC	2
	NREC	2
	PPRS	1
	NZAG	1
