061232502022*08/06/2022*PACA*AUZON (84)*AUZON A MONTEUX 1*6123250*0*0*0*AMPH=pp AMPH3 Atlas PACA x5 pp ACOP sl x1 - GOMP VuCo fo GPUM - CPLA sensu Jahn et al. 2009 - PLFR sl - FORMES TERATOLOGIQUES : 0.25%*15.1	AAFI	1
	AMID	16
	APED	145
	AINA	4
	AMPH	6
	AVTU	5
	CPLA	26
	CEUG	100
	ADMI	4
	ADMC	4
	CPED	3
	FSBH	2
	FVUL	1
	GDEC	2
	GMIN	2
	NCTE	7
	NANT	3
	NGRE	2
	MPMI	1
	GYAC	1
	HSMO	1
	GOMP	2
	NINC	1
	NDIS	1
	NCPL	2
	NFON	4
	KGES	7
	NRCH	8
	NTPT	21
	NVEN	4
	NTTT	1
	RUNI	1
	RABB	2
	PTLA	7
	PLFR	4
	SSGE	1
