20170512604000*15/06/2017*ADOUR-GARONNE*AVEYRON*MALPAS*5126040*0*0**E051 - Fabien Garcia - DEFO = ADMO anormal + 2 ADAM anormal ; EOMI s.l. ; NFON s.l. ; ADMI s.l. (dont fo. proche de ADCC) ; COCO = CPLA sensu Hofmann et al. 2011 ; CBAC = CLCT ; AINA = AMID ; Vu : FVAU, NREC, GDEC, GYAC, ACOP, FRCP, ENVE, RSIN, CMEN, ESLE, SBKU, EOMT, CPLI, NGRE*13.9	ADMO	167
	ADAM	60
	APED	27
	AINA	3
	CPED	4
	ADPY	1
	ADMI	14
	CEUG	4
	COCO	2
	CBAC	2
	ADEU	2
	ADCT	1
	DEFO	4
	EOMI	10
	DVUL	8
	DPST	1
	GMIN	6
	NCTE	26
	GPUM	2
	NFON	5
	NDME	1
	NANT	8
	NDIS	9
	MPMI	13
	MVAR	4
	NAVI	1
	GOLI	1
	NCPR	2
	GPAR	1
	NPTG	2
	NTPT	10
	RABB	11
	NSOT	1
	NPAE	3
	NSOL	1
	NPAL	2
	SEBA	1
