20200512604001*06/08/2020*Adour-Garonne*L'Aveyron *L'Aveyron � Malpas*5126040*0*0*0*NFON sl ; DEFO : ADMO f. anormales ; GPAR complexe ; ADMI sl ; NPAL sl ; NAVI aff NAV2 Atlas LR ; EOMI sl ; CPLA ex CEUO ; ACOP vuco ; NITZ vuco*12.2	ADMO	179
	ADEU	12
	ADAM	5
	ADMI	6
	CEUG	8
	CPED	2
	ADPY	7
	CINV	1
	ACHD	4
	APED	1
	CPLA	2
	ACOP	4
	DEFO	11
	ESLE	1
	GMIN	14
	FSAP	10
	DVUL	2
	ESBM	3
	EOMI	2
	MVAR	13
	NCTE	24
	NFON	19
	NDIS	18
	MPMI	9
	NAMP	2
	NANT	7
	GPAR	13
	NCPR	2
	NAVI	4
	NITZ	2
	NPAE	11
	NPAL	6
	NTPT	2
	RABB	4
	NRCH	1
	SNIG	3
