20130612102001*10/06/2013*RMC*TAVE*LAUDUN*6121020*0*0*6101*Pr�leveur: R.MARCEL, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. AINA = Amphora sp. SURS=Surirella lacrimula.DEFO=FCPL de forme terratologique.*13.7	ADMI	11
	ADCS	1
	APED	28
	AINA	14
	DVUL	2
	EOMI	6
	ESBM	1
	FSAP	28
	FCPL	8
	DEFO	2
	MVAR	6
	LGOE	2
	MPMI	19
	NANT	8
	NCTE	86
	NGRE	9
	GOLI	8
	GPAR	16
	GPRI	3
	GPAT	2
	NAMP	2
	NDIS	83
	NCPL	2
	NIPM	1
	PLFR	4
	RABB	3
	NRCH	22
	NTPT	8
	NVEN	1
	NPAL	6
	NSOC	1
	NZSS	4
	NPAD	2
	UBIC	1
	SJOU	1
	SURS	6
