2014068100*24/07/2014*RMC*GAPEAU*GAPEAU � HY�RES*6202000*0*0**E2549 - LKE - CEUO = CPLA sensu Jahn et al 2009 - NINC cf sensu Trobajo et al 2013 - NAVI = 1 aff sp4 p340 DE2 + 2 aff sp2 Atlas LR - NCTE sl - ADMI sl - NIBU cf - AMPH = AVTU - CYCL VUCO*14.6	CPED	11
	CLCT	2
	CEUG	33
	AOVA	1
	ADMT	1
	AMPH	5
	ADSB	2
	ADMI	14
	CEUO	1
	APED	19
	ADSO	2
	FSBH	2
	GEXL	6
	ESLE	1
	FSAP	24
	CYCL	2
	ESBM	5
	ENVE	2
	NCTE	137
	GPRI	6
	MPMI	8
	NAVI	3
	NDIS	7
	NHAN	1
	NIBU	1
	NCPR	7
	NGER	3
	MVAR	11
	NFON	2
	NANT	9
	NINC	2
	GYAT	2
	RABB	35
	NRCH	7
	NREC	1
	NTPT	23
	PLFR	2
	NROS	1
	SBKU	1
