060490102018*08/08/2018*RHONE-MEDITERRANEE-CORSE*La Petite Veyle*PETITE VEYLE A GRIEGES 3*6049010*0*0*6102*Pr�leveur M. BLANCHARD, Pr�parateur O. JULIEN, D�terminateur M-A. LIGER. NAVI = aff. NCAT / EOMI = Sellaphora sp1 de l'atlas Loire-Bretagne (38) + EOMI s.l. / cf. NFON / ADMI s.l. / cf. AMCD / cf. ACOP / AMID = Amphora cf. indistincta ; AMID = Amphora cf. indistincta*13.0	ACOP	1
	AMCD	1
	ADMI	1
	ADEU	3
	CEUG	5
	ADRU	1
	AMID	1
	APED	123
	FRAG	4
	DPSG	1
	FSBH	1
	CSNU	7
	EOMI	107
	GSCI	2
	KCLE	1
	NGER	2
	NANT	6
	NCTT	3
	NFON	2
	NDIS	11
	NAMP	8
	NAVI	2
	NCTE	20
	NVIR	1
	NROS	2
	RUNI	3
	PLFR	2
	SNIG	79
	SIDE	2
	SPUP	2
