20140617920001*05/06/2014*RMC*CLAMOUX*BOUILHONNAC*6179200*0*0*6102*Pr�leveur:  C.BREUGNON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADCS = Achnanthidium delmontii.ADMI = ADMI s;l. AINA = Amphora sp. CBAC = CLCT.  NINC = 3 anciens NIFR du guide IBD. et 18 NSTS.*16.8	ADMI	28
	ADCS	10
	ADPY	46
	ADRI	5
	ADSU	6
	ADEU	3
	ADAM	5
	CEUG	68
	CPLI	28
	COPL	26
	COCO	8
	APED	22
	AINA	1
	CBAC	1
	DVUL	3
	EOMI	2
	ESBM	3
	FSAP	10
	ENMI	10
	GMIN	10
	GBOB	2
	MVAR	1
	MPMI	8
	NANT	4
	NCTE	42
	NGRE	3
	NCPR	2
	GPRI	2
	NINC	21
	NFON	6
	NDIS	2
	RSIN	2
	NRCH	8
	NTPT	4
	NYCO	6
