20130617920001*18/09/2013*RMC*CLAMOUX*BOUILHONNAC*6179200*0*0*6102*Pr�leveur: E.AUZERIC, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl. NINC=anciens NIFR du guide de l'IBD.ADCS= Achnanthidium delmontii, 2 AMPS=Amphora meridionalis. Parmi les CPLA, 8 valves correspondent aux anciens CEUO et 2 valves correspondent aux CPLA du guide de l'IBD.*13.8	CMEN	1
	ADMI	37
	ADCS	3
	AMPS	3
	CPED	2
	CEUG	108
	CPEA	8
	CPLA	10
	APED	38
	GMIN	6
	EOMI	17
	ESBM	4
	FSAP	1
	NANT	8
	NCTE	32
	NCPR	4
	NAAM	3
	NASP	6
	NINC	36
	NFON	26
	NAMP	9
	NDIS	6
	KCLE	1
	MPMI	3
	NRCH	8
	NTPT	7
	NYCO	9
	RSIN	7
	RABB	6
	VUCO	1
