20200517616001*01/07/2020*Adour-Garonne*Le Pujol*Le Pujol au niveau du Mas d'Azil*5176160*0*0*0*ADMI sl ; GPUM cplx dont nbx vuco ; GPRI nbx vuco ; NAVI 1 aff NAV2 Atlas LR ; NAVI 2 grandes vuco ind�termin�es*17.3	ACLI	13
	AMID	22
	ADMI	52
	CEUG	22
	ADPY	17
	CLCT	8
	APED	40
	ADAM	26
	ADMO	5
	ADLA	1
	ADSB	1
	ADCC	22
	GMIN	17
	FSBH	3
	FSAP	12
	FSLU	1
	DVUL	1
	FMIT	1
	NCTE	51
	NDIS	15
	MPMI	14
	NINC	1
	GPUM	24
	GPRI	15
	NAVI	3
	NANT	1
	MVAR	1
	NRCH	2
	RABB	6
	NTPT	3
	RUNI	2
	NPAD	1
	SLAC	1
	SNIG	1
