2015078200*09/09/2015*RMC*SORGUE*BEDARRIDES*6124900*0*0**E2549 - GFA - ADMI sl, NITZ = sp. aff. NIBU, FALL (VUCO), NTEN sl., NDIS sl, DTEN conf (VUCO), PLTD = PTHR aff.*14.5	APED	28
	ADSB	2
	CEUG	9
	ACOP	1
	EOMI	7
	DOBL	19
	DPST	2
	FHEL	1
	FALL	4
	FINS	6
	DOCU	3
	ESBM	2
	DTEN	4
	FSBH	4
	FMIT	4
	NESC	3
	NGER	1
	NDFO	13
	NDIS	57
	NITZ	3
	HLMO	1
	NCLA	1
	HNOR	1
	NCTE	7
	GSCI	10
	NFIC	3
	NGRE	12
	NINC	1
	NVEN	6
	NSOC	120
	PPRS	2
	NVIP	6
	PMOC	1
	PLTD	2
	NTEN	8
	NTPT	3
	NREC	11
	PLFR	3
	NPAL	1
	SIDE	26
	SLAC	2
	THUN	1
