20170509500001*06/09/2017*Lot*LE DOURDOU*Le Dourdou a Grand Vabre*5095000*0*0**NAVI = > NASP 2  d'apr�s l'Atlas LR. . EOMI => 2id  Sellaphora nigri d'apr�s l'Atlas PLB. . *15.4	ACOP	4
	CLCT	3
	CEUG	29
	ADMO	24
	APED	24
	CPED	2
	CMEN	1
	ADAM	1
	FSBH	7
	CTUM	3
	GMIN	29
	EOMI	2
	DVUL	2
	CYCL	1
	ESBM	1
	ESLE	1
	NDIS	98
	NAVI	8
	NCTE	60
	NCPR	6
	GPRI	2
	MPMI	2
	NITZ	2
	NFON	16
	NANT	13
	NGRE	1
	NACI	1
	NACD	1
	NRCH	4
	NTPT	35
	NPAL	3
	NROS	3
	NYCO	2
	NPAE	2
	RABB	1
	RUNI	1
	NSOC	1
	SHTE	2
	UULN	2
	SJAP	2
