2012123700*05/09/2012*AG*DOURDOU*GRAND VABRE*5095000*0*0**E2331 - ROS - NIAR aff= NIAR/ NPAD sp. aff.; ACOP s.l.; SHUS cf; ADPY s.l.; NCTT aff.; APED s.l.*14.9	APED	47
	CINV	1
	ADMS	2
	ACOP	4
	ADPY	13
	CPLE	15
	ADEU	1
	ADMI	5
	ADAM	16
	ESBM	5
	EOMI	26
	FSAP	1
	FSBH	3
	DOCU	1
	DVUL	1
	DPST	59
	GMIN	12
	ENLB	1
	NCTE	34
	NCPR	10
	NCAT	4
	NDIS	44
	MAPE	5
	GPUM	3
	NCTV	3
	NANT	13
	NCTT	2
	NINC	11
	NIAR	1
	NFON	17
	NAAM	1
	GSCI	2
	MVAR	1
	NGER	1
	RABB	2
	NRCH	2
	NYCO	3
	NPAL	8
	NTPT	20
	UUAC	1
	SHUS	4
