20120617961501*09/07/2012*RMC*ORBIEU*VIGNEVIEILLE*6179615*0*0** CPAR cf. ; DPAR sensu KLB 1986 ; NANT cf. ; FGRA cf. ; ADMI sl =77 ; NAVI aff. NRCH ; ACLI cf. ; FCPL ss cf. (Tuji & Wiiliams 2006) ; CEUO = CPLA sensu Jahn et al. 2009 ; CPLA sensu KLB 1991*20.0	ADPY	96
	ADMI	122
	APED	2
	CEUG	4
	CPED	9
	CPLA	2
	CEUO	4
	CPAR	1
	CAEX	3
	ACHD	5
	ACLI	1
	ACAF	7
	ENVE	13
	GMIN	31
	FGRA	15
	FRCP	2
	FCPL	4
	FSBH	1
	DVUL	1
	DMON	1
	ESLE	2
	ECPM	4
	DPAR	1
	FRUM	1
	FCDI	5
	EAUE	2
	GCLA	1
	MVAR	6
	NCTE	7
	NANT	2
	NFON	25
	NDIS	3
	GPEL	8
	GPRI	4
	NAVI	7
	NLUN	1
	RABB	3
	PPRS	1
	NTPT	2
