20190518170001*10/09/2019*ADOUR-GARONNE*Canal de la Gentille*Le Canal de la Gentille*5181700*0*0*7604*D�terminateur : G.FAYT. Pr�leveur : J.CARLU. Pr�parateur : M.COURSOLLES. ADMI sl, NFON sl ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*18.3	APED	4
	CPED	2
	COPL	2
	CPLI	2
	CEUG	16
	ADPY	62
	ADMO	129
	ADMI	34
	ADAM	6
	GMIN	7
	ESLE	8
	ENMI	6
	DVUL	3
	DEHR	12
	FGRA	1
	DPSG	7
	NIPF	3
	NDIS	1
	NAMP	3
	NFON	27
	GOLI	2
	NCAT	1
	NCTV	4
	NCPR	4
	NGRE	1
	MVAR	11
	NPAE	10
	NSOC	1
	NPAL	7
	NSLE	4
	NRCH	2
	NTPT	3
	RSIN	11
	PSBR	1
	PCOS	2
	UULN	2
