CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509609001	05096090	26/08/2014	ADMI	45
20140509609001	05096090	26/08/2014	CPLI	38
20140509609001	05096090	26/08/2014	FPRU	30
20140509609001	05096090	26/08/2014	FCVA	24
20140509609001	05096090	26/08/2014	COPL	20
20140509609001	05096090	26/08/2014	NCTE	17
20140509609001	05096090	26/08/2014	MPMI	16
20140509609001	05096090	26/08/2014	GPRI	15
20140509609001	05096090	26/08/2014	RABB	15
20140509609001	05096090	26/08/2014	CEUG	14
20140509609001	05096090	26/08/2014	PLFR	14
20140509609001	05096090	26/08/2014	APED	12
20140509609001	05096090	26/08/2014	FSAP	12
20140509609001	05096090	26/08/2014	ALFF	10
20140509609001	05096090	26/08/2014	NGRE	10
20140509609001	05096090	26/08/2014	EOMI	9
20140509609001	05096090	26/08/2014	RSIN	9
20140509609001	05096090	26/08/2014	ADSH	8
20140509609001	05096090	26/08/2014	ADSB	8
20140509609001	05096090	26/08/2014	ESLE	7
20140509609001	05096090	26/08/2014	NPAE	6
20140509609001	05096090	26/08/2014	ADPY	5
20140509609001	05096090	26/08/2014	GACC	4
20140509609001	05096090	26/08/2014	NCAT	4
20140509609001	05096090	26/08/2014	NYCO	4
20140509609001	05096090	26/08/2014	ACHD	3
20140509609001	05096090	26/08/2014	GPAR	3
20140509609001	05096090	26/08/2014	KCLE	3
20140509609001	05096090	26/08/2014	NDIS	3
20140509609001	05096090	26/08/2014	SBRV	3
20140509609001	05096090	26/08/2014	XXXX	3
20140509609001	05096090	26/08/2014	CTUM	2
20140509609001	05096090	26/08/2014	NAVI	2
20140509609001	05096090	26/08/2014	NDIF	2
20140509609001	05096090	26/08/2014	PTLA	2
20140509609001	05096090	26/08/2014	SSVE	2
20140509609001	05096090	26/08/2014	CMLF	2
20140509609001	05096090	26/08/2014	NSOC	2
20140509609001	05096090	26/08/2014	GEIS	2
20140509609001	05096090	26/08/2014	GOMP	2
20140509609001	05096090	26/08/2014	PSMT	2
20140509609001	05096090	26/08/2014	DPST	2
20140509609001	05096090	26/08/2014	NSTS	2
20140509609001	05096090	26/08/2014	GMMI	1
20140509609001	05096090	26/08/2014	NCTT	1
20140509609001	05096090	26/08/2014	SLAC	1
20140509609001	05096090	26/08/2014	AAMB	1
20140509609001	05096090	26/08/2014	ENVE	1
20140509609001	05096090	26/08/2014	MCIR	1
