20160512915001*28/06/2016*AEAG Bassin du Tarn*RIEU TORT*LABASTIDE SAINT PIERRE*5129150*0*19.6*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / NITZ = aff. NIFR, CDTG, CTUM, NZLT, CBAC, SSEM, CINV, DPST, AFOR, MPMI, CPLA = ancien CEUO, SBRE, CMEN"*14.7	APED	171
	AINA	25
	CPLA	20
	CEUG	19
	ACOP	6
	CPED	3
	AOVA	2
	CPLI	1
	EOMI	16
	FSBH	4
	ESBM	1
	NCTE	9
	MVAR	7
	NGRE	7
	NLAN	7
	KAPL	4
	NITZ	4
	KCLE	2
	NDIS	2
	NANT	1
	NCPL	1
	NCRY	1
	NCTV	1
	NDUB	1
	NFON	1
	NIPU	1
	RABB	40
	NSTS	16
	NTPT	12
	NSOC	4
	PLFR	3
	PTLA	3
	NPAE	2
	NSIA	2
	NVEN	1
	NVIP	1
	NXAS	1
	NYCO	1
	RUNI	1
	SIDE	4
	STKR	1
	TAPI	1
