20190512915001*09/08/2019*AEAG Bassin du Tarn*RIEU TORT*Le Rieu Tort � Labastide St Pierre*5129150*0*0*11*Pr�leveur : F. BOURGEOT (GREBE) , Pr�parateur : B.BERTRAND (GREBE), Lecture : B.BERTRAND (GREBE) / CTUM, DSTE, FMIT, MVAR, NFON, NVEN, NZLT, PLAU,*14.3	APED	227
	CEUG	15
	ACOP	7
	CPLA	6
	AMID	5
	CLCT	4
	ADMI	1
	ADMO	1
	AOVA	1
	BPAX	1
	KCLE	25
	NAMP	7
	NIFR	7
	MING	6
	KAPL	2
	NGRE	2
	GSCI	1
	HCAP	1
	NANT	1
	NDIS	1
	NINC	1
	NIVA	1
	PLFR	7
	PBAH	6
	NTPT	4
	NSTS	3
	PGRN	2
	PPRS	2
	PTLA	2
	RABB	2
	NRCH	1
	NSOC	1
	PTCO	1
	RSIN	1
	RUNI	1
	SNIG	33
	SEAT	5
	SSEM	5
	SELL	4
