20150512915001*30/06/2015*AG - TARN*RIEU TORT*LABASTIDE-SAINT-PIERRE*5129150*0*0*11*Pr�l�vement G.VINCENT (GREBE), Lame L.PATTARD (GREBE), Lecture A.MORGILLO (GREBE) / NVIP - CPLA = ancien CEUO*14.8	APED	182
	CEUG	52
	CPLA	17
	AMID	13
	ACOP	6
	ADCT	5
	AOVA	2
	CLCT	2
	CPED	1
	EOMI	24
	DPST	2
	ESBM	2
	FPSP	2
	CSIL	1
	DOCU	1
	FSBH	1
	FSLU	1
	NCTE	9
	KAPG	3
	NIBU	3
	KCLE	2
	NDIS	2
	NANT	1
	NCIN	1
	NGRE	1
	RABB	30
	NSTS	7
	NTPT	5
	NPAL	4
	NRCH	3
	NVEN	2
	PLFR	2
	PPRO	2
	RUNI	2
	PSBR	1
	PTLA	1
	TDEB	4
	SIDE	1
