051291502022*24/08/2022**Le Rieu Tort*Le Rieu Tort � Labastide St Pierre*5129150*0*0**Pr�leveur : A. BURGET (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :C. DEPRAZ (GREBE)/GACC = Geissleria cf. acceptata de l'atlas Ile-de-France. NIBU = Nitzschia cf. bulnheimiana de l'atlas Ile-de-France. SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*13.8	APED	143
	CAMP	3
	AHOF	2
	AMID	2
	GACC	3
	FSBH	1
	KCLE	103
	MING	8
	NGRE	7
	NANT	3
	NCTV	3
	NDIS	2
	NIBU	2
	NLAN	2
	HCAP	1
	NAMP	1
	NFON	1
	NINC	1
	PBAH	44
	PLFR	7
	NPAD	4
	NSOC	4
	NVEN	4
	RUNI	3
	NVIP	2
	NREC	1
	NTPT	1
	NWUE	1
	POCL	1
	PPTA	1
	SANG	1
	SEAT	19
	SELL	10
	SNIG	8
	TKUE	1
