051113402021*24/08/2021*Adour-Garonne*La Baisole*La Ba�sole au niveau de Saint Michel*5111340*0*0*0*CPLI aff lineata sensu Monnier ; NAVI aff NAV2 Atlas LR ; NFON sl ; EOMI sl ; NYCO cf *14.6	COPL	13
	CEUG	67
	CPLI	6
	ADMO	17
	CPLA	1
	COCO	4
	ADPY	1
	CPED	1
	APED	7
	AMID	2
	GMIN	103
	DWOL	1
	FSAP	4
	DPSG	1
	DVUL	2
	EOMI	2
	CSNU	2
	FVAU	2
	ENVE	7
	FSBH	2
	NCTE	27
	MVAR	8
	NDIS	27
	MPMI	7
	NESC	4
	NAVI	4
	NFON	4
	MAAT	2
	NGRE	2
	NCPR	3
	NBRG	2
	GYKU	1
	GPRI	4
	RABB	5
	NTPT	25
	NPAD	4
	NSIA	10
	NSOC	2
	NYCO	2
	RSIN	4
	PTLA	1
	NRCH	3
	SNIG	19
