CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303277	06184980	16/06/2009	CLASPX	F1	33.000000	11.000000
11303277	06184980	16/06/2009	ULOSPX	F1	33.000000	2.000000
11303277	06184980	16/06/2009	DIASPX	F1	33.000000	2.000000
11303277	06184980	16/06/2009	AGRSTO	F1	33.000000	0.100000
11303277	06184980	16/06/2009	MENLON	F1	33.000000	0.050000
11303277	06184980	16/06/2009	NASOFF	F1	33.000000	0.010000
11303277	06184980	16/06/2009	NEWCOD	F1	33.000000	0.050000
11303277	06184980	16/06/2009	OEDSPX	F1	33.000000	0.010000
11303277	06184980	16/06/2009	EQUARV	F1	33.000000	0.010000
11303277	06184980	16/06/2009	RANREP	F1	33.000000	0.010000
11303277	06184980	16/06/2009	NOSSPX	F1	33.000000	0.010000
11303277	06184980	16/06/2009	RHYRIP	F1	33.000000	0.010000
11303277	06184980	16/06/2009	LYSVUL	F1	33.000000	0.010000
11303277	06184980	16/06/2009	VERANA	F1	33.000000	0.010000
11303277	06184980	16/06/2009	CLASPX	F2	67.000000	34.000000
11303277	06184980	16/06/2009	ULOSPX	F2	67.000000	4.500000
11303277	06184980	16/06/2009	DIASPX	F2	67.000000	4.000000
11303277	06184980	16/06/2009	MELSPX	F2	67.000000	2.000000
11303277	06184980	16/06/2009	SPISPX	F2	67.000000	0.500000
11303277	06184980	16/06/2009	AGRSTO	F2	67.000000	0.400000
11303277	06184980	16/06/2009	MENLON	F2	67.000000	0.050000
11303277	06184980	16/06/2009	NASOFF	F2	67.000000	0.050000
11303277	06184980	16/06/2009	NEWCOD	F2	67.000000	0.010000
11303277	06184980	16/06/2009	OEDSPX	F2	67.000000	0.010000
11303277	06184980	16/06/2009	EQUARV	F2	67.000000	0.010000
11303277	06184980	16/06/2009	RANREP	F2	67.000000	0.010000
11303277	06184980	16/06/2009	HILSPX	F2	67.000000	0.010000
11303277	06184980	16/06/2009	VERBEC	F2	67.000000	0.010000
11303277	06184980	16/06/2009	SOADUL	F2	67.000000	0.010000
11303277	06184980	16/06/2009	MENROT	F2	67.000000	0.000000

