20160513820001*20/06/2016*AEAG Bassin du Tarn*RUISSEAU DE CANDESOUBRE*SAUVETERRE*5138200*0*14.2*0*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : B. BERTRAND (GREBE) / PSCA = cf. PSCA ; FRAG = FRA2  dans l'atlas Languedoc-Roussillon. ETEN, FPEC, NLAN, RSIN, NSTS, PTLA, RABB, DMES, ADSH, ADSU, ADSB"*19.6	ADMI	141
	ADRI	131
	ADMO	14
	APED	5
	CPLI	5
	CAEX	1
	EOMI	8
	FRAG	3
	ENVE	2
	ESLE	2
	FARC	2
	DSTE	1
	ECPM	1
	EMIN	1
	ENCY	1
	ETEN	1
	EUNO	1
	FCRP	1
	GLGN	1
	GRHB	3
	NGRE	3
	GPAR	2
	MAPE	1
	PSAT	69
	POBG	5
	PLFR	3
	NPAL	1
	PSCA	1
	SURI	1
