20170513820001*21/08/2017*AEAG Bassin du Tarn*Ruisseau de Candesoubre*Sauveterre*5138200*0*0*1102*Préleveur : Adrien LAVIGNE (GREBE) , Préparateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CPLI, EUNO, GEXL, NAAN, NACD, UULN, FRAG = FRA2 de l'atlas Languedoc-Roussillon, NAVI = aff. NHIN, NITZ = 2 valves souvent associées et constrictées au centre, proches de NACD ou NIPM.*19.0	ADMI	78
	ADRI	15
	ACLI	2
	ADSH	2
	ADSU	2
	ADLF	1
	FPRU	55
	EOMI	26
	FPEC	22
	FGRA	14
	FRAG	8
	FARC	4
	ESLE	3
	CTUM	2
	DMES	1
	NAVI	63
	MVAR	18
	NDIS	12
	NITZ	10
	NCTE	7
	GPAR	6
	NGRE	5
	NCRY	2
	NIPM	2
	NLAN	1
	NNOT	19
	NSTS	10
	NPAL	5
	POBG	3
	PSAT	3
	NYCO	1
