20150513426001*10/06/2015*AG - TARN*RU DE BAGAS*LAUTREC*5134260*0*0*1102*Pr�l�vement E.MICHAUT (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / ADRI, ECPM, FSLU, GOLI, NCRY, NLIN, NSOC, RABB, RUNI, CPLA correspond � l'ancien CEUO.*14.4	APED	66
	ADMI	49
	CEUG	34
	AMID	15
	CPLA	11
	COCE	2
	CLCT	1
	CMEN	1
	FSAP	11
	ESBM	10
	GMIN	6
	ENVE	1
	FMIT	1
	NCTE	73
	MPMI	36
	GPRI	30
	MAAL	7
	NDIS	4
	GPAR	3
	NANT	3
	NCPR	3
	KLAT	1
	NACI	1
	NBID	1
	NFON	1
	NTPT	9
	RSIN	4
	NPAL	2
	NRCH	2
	NSTS	2
	PLFR	2
	NVEN	1
	PLAU	1
	PRAD	1
	SLAC	4
	SHTE	1
	SIDE	1
	SSVE	1
