20140512004001*16/06/2014*AG - AVEYRON*RUISSEAU DU GOUYRE*PUYGAILLARD-DE-QUERCY*5120040*0*0*11*Pr�l�vement A.DELVOYE (GREBE), Lame A.MORGILLO (GREBE), Lecture A.DELVOYE (GREBE) / GPRI sensu lato*15.8	AMID	12
	ADMI	11
	CLCT	11
	APED	6
	CEUG	3
	AINA	2
	AMMO	1
	FSBH	4
	DSEP	2
	FLEN	2
	GMIN	2
	ECES	1
	FMOC	1
	NCTE	91
	GPRI	25
	NDIS	21
	NAVI	3
	NCPR	3
	HCAP	2
	NCRY	2
	GSCI	1
	HARK	1
	MAPE	1
	NCIN	1
	NTPT	135
	RABB	14
	NSOC	11
	NRCH	7
	NPAL	6
	PTLA	6
	PLAU	2
	RUNI	2
	NSIA	1
	PINU	1
	SIDE	2
	SLAC	2
	SPUP	1
	SSMI	1
