20130512004001*01/08/2013*AG - AVEYRON*GOUYRE*PUYGAILLARD DE QUERCY*5120040*0*0*1202*Pr�l�vement B.GONTIER (GREBE), Lame J.RIGAUT (GREBE), Lecture J.RIGAUT (GREBE) / COCS correspond au CPLA de l'atlas PACA. / NPAL. *14.6	CEUG	122
	APED	17
	COCS	3
	ADEU	2
	CPED	2
	ACOP	1
	AMMO	1
	EOMI	7
	ESBM	2
	DOBL	1
	GGRA	1
	NCTE	77
	MVAR	8
	GPAR	7
	GPRI	6
	NCPR	5
	NANT	4
	NDIS	4
	NINC	3
	LVEN	2
	NGRE	2
	GSCI	1
	GYOB	1
	HAMP	1
	HCAP	1
	MAGR	1
	NLIN	1
	NTPT	73
	RABB	22
	NRCH	8
	PLFR	4
	NVEN	3
	NREC	1
	NTRV	1
	PLAU	1
	RUNI	1
	SIDE	2
	SBRE	1
