20190512004001*05/06/2019*Adour-Garonne*Le Ruisseau du Gouyr�*Le Ruisseau du Gouyr� � Puygaillard-de-Quercy*5120040*0*0*0*ADMI sl ; GPUM complexe nbx vuco ; NAVI aff NAV2 Atlas LR ; NPAL sl ; GOMP vuco ; GPAR complexe*16.1	ADMI	52
	CAFF	2
	CLCT	8
	CEUG	9
	APED	6
	AMID	4
	ACHD	4
	FMOC	2
	DCOT	1
	FSBH	1
	DSTE	1
	ENVE	2
	GMIC	1
	GMIN	2
	GCUN	4
	NCTE	107
	NDIS	6
	GPUM	9
	NAVI	2
	NGRE	11
	GOLI	2
	GPRI	18
	MPMI	1
	GPAR	1
	GOMP	2
	NTPT	96
	NRCH	15
	NPAL	9
	RABB	10
	NRCS	2
	NSOC	2
	PLFR	4
	SIDE	3
	SLAC	3
