20170512004000*13/06/2017*ADOUR-GARONNE*RUISSEAU DU GOUYR�*PUYGAILLARD-DE-QUERCY*5120040*0*0**E051 - Fabien Garcia - Densit� faible ; CBAC = CLCT ; ADMI s.l. (dont fo. proches de ADCC ? + 76 cf. ADJK/ADCC) ; AINA = AMID ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; PLFR = ALFF*17.1	CBAC	16
	APED	41
	ADMI	134
	CEUG	13
	AINA	7
	ADMT	1
	ACOP	1
	GMIC	13
	EOMI	3
	DSEP	2
	DOCU	1
	NCTE	80
	GPAR	4
	GPUM	19
	GOLI	2
	HAVT	1
	GSCI	1
	NDIS	4
	NGRE	3
	NLSU	1
	NTPT	45
	RABB	5
	PLFR	2
	NRCH	6
	NPAL	3
	NUSA	2
	PRST	1
	NSOC	3
	SIDE	3
