20200517600001*15/09/2020*Adour-Garonne*l'Arize*L'Arize � Rieux Volvestre*5176000*0*0*0*EOMI sl : cf SELL1 Atlas PDL ; DEFO : ADMO f. anormales ; NFON sl ; ADMI sl ; NPAL sl ; ACOP vuco *14.9	ADMO	80
	AOVA	4
	CLCT	2
	ADLA	12
	AMID	8
	ADRU	18
	ADSB	1
	ADMI	2
	ACHD	2
	APED	20
	CEUG	2
	ACOP	2
	ADPY	3
	EOMI	7
	DVUL	3
	DMON	1
	DEFO	2
	DOCU	3
	ESLE	1
	ENVE	1
	GMIN	5
	FSAP	5
	CTUM	2
	NDIS	82
	NCTV	8
	HCAP	2
	MPMI	4
	NCTE	64
	NCPR	4
	MVAR	6
	NFON	1
	LGOP	1
	NANT	2
	GYAT	2
	NSOC	13
	NTPT	10
	NVIR	1
	NPAL	7
	NZAG	2
	SNIG	13
