20180517600001*04/09/2018*Adour-Garonne*l'Arize*Rieux Volvestre*5176000*0*0*0*DEFO : ADMO f. anormales ; AMID cf ; EOMI sl : 14 cf SNIG Wetzel et al 2015 et 10 cf SELL1 Atlas PDL ; NITE cf ; NPAL sl ; ACOP sl ; ADMI sl ; NITZ aff NACU ; NAVI aff NAV2 Atlas LR ; SPUP complexe ; GPAR complexe *15.0	ADMO	70
	AMID	20
	CLCT	10
	APED	24
	ADRU	5
	ACOP	2
	ADPY	2
	ADMI	2
	CEUG	2
	CAEX	1
	GMIN	5
	EOMI	24
	FMIT	6
	ENVE	1
	DVUL	6
	DEFO	2
	NCPR	12
	NCTE	60
	MVAR	26
	NDIS	64
	NCTV	2
	GOLI	1
	NITE	3
	GSCI	5
	NGRE	3
	NDFO	1
	NITZ	2
	NAVI	5
	GPAR	3
	NCTO	2
	NTPT	8
	RSIN	1
	NSOC	9
	NPAL	3
	NZAG	2
	NRCH	1
	SIDE	2
	STHE	2
	SLAC	2
	SPUP	2
