20190517600001*24/06/2019*Adour-Garonne*l'Arize*L'Arize � Rieux Volvestre*5176000*0*0*0*NPAL sl ; GPAR complexe ; ACOP sl ; ADMI sl ; CPLA :ex CEUO ; NAVI aff NAV2 Atlas LR ; SURI vuco*15.7	ADMO	140
	CPED	3
	CEUG	14
	ADAM	1
	AINA	1
	ADRI	7
	CAFF	1
	ADPY	13
	APED	13
	AMID	8
	ADSU	3
	CHLI	2
	ACOP	2
	ADMI	8
	ACHD	4
	CPLA	2
	GMIN	23
	FMIT	1
	DVUL	12
	FSAP	9
	DPAR	1
	DSEP	2
	FVAU	2
	MVAR	21
	NCTE	56
	NDIS	12
	MPMI	5
	GPAR	2
	NANT	2
	NISU	2
	NGRE	1
	NAVI	2
	NCPR	1
	NTPT	12
	NXAS	1
	NRCH	5
	NPAL	4
	NSOC	2
	RSIN	1
	SIDE	1
	SNIG	5
	SURI	2
