20160516298001*31/08/2016*AEAG Bassin de la Garonne amont Tarn*CANAL DU MIDI*TOULOUSE*5162980*0*24*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / ADEU, CYMB, ESOR, GADC, GSCI, GYAC, KCLE, NSIT, NSYM, NTRV, RABB, SMED, CAEX, NLSU, NSOC, GPLI, MVAR, SHAN, CATO, DSTE, NTPT, ADSB, EPSU, SNEO"*13.2	AUAJ	214
	ADEU	34
	AUGR	27
	ADMI	15
	CDUB	9
	CLEP	2
	ADPY	1
	AUPU	1
	CINV	1
	ESUM	11
	DPST	7
	GMIN	2
	EOMI	1
	GACU	1
	NCTE	37
	NCTV	15
	NFON	8
	NFIL	2
	NCPR	1
	NROS	2
	NSIO	2
	NZAG	2
	NREC	1
	NSOL	1
	TLEV	4
	THLA	1
