2017016*22/03/2017*RMC PACA DREAL*REAL COLLOBRIER*COLLOBRIERE*6200700*0*0*0*ADMI sl, FRUM= Fragilaria affinit� rumpens, ESLE dont 5 formes Encyonema Lange Bertalottii ; EOMI=SNIG ; SSEM= SSGE. Liste valid�e par VV le 29/03/2018*18.7	ADMI	232
	CEUG	9
	ADRI	18
	ABRY	3
	ADMT	1
	ADLS	1
	CPLA	2
	CLCT	1
	ADMS	1
	FRCP	4
	ESLE	28
	EAUE	1
	FRUM	20
	ENVE	19
	FGRA	4
	GAGU	1
	ENLB	5
	EOMI	1
	ENMI	1
	NDIS	9
	MVAR	4
	GRHB	2
	NLIN	4
	NFON	2
	GPAR	5
	NGRE	2
	NINC	1
	NRCH	6
	RSIN	1
	NPAL	1
	NVEN	7
	PTLA	3
	NTRV	1
	UACU	4
	SSEM	5
