20190617000001*21/08/2019*RHONE-MEDITERRANEE-CORSE*La Tet*TET A EUS*6170000*0*0*6102*Pr�leveur : J. Martin, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l. ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*17.6	CPLI	4
	CEUG	16
	ADAM	7
	ADMO	8
	ADSU	15
	ADPY	51
	ADMI	12
	GMIN	20
	GMMI	29
	GCLF	2
	GLGN	1
	ESLE	8
	ENMI	1
	FVAU	13
	DMES	1
	NDIS	23
	NAMP	1
	GPRI	18
	NCRY	7
	NCPR	18
	NGRE	2
	NCTE	14
	MVAR	10
	SANG	2
	NREC	1
	NPAE	4
	NPAD	4
	NYCO	51
	NSTS	5
	NTPT	41
	RABB	2
	RSIN	2
	PTPU	1
	SIDE	2
	UULN	4
