040222102011*30/08/2011*LOIRE BRETAGNE*BESBRE*BESBRE � SAINT-PRIX*4022210*0*0**E2301 - SCO - HER17 M17 - NASP sp aff NHIN/NCTT - ADMI sl pro partim A. caravelense (7 valves) - cf NSNM - FRAS = Fragilaria pararumpens sensu Hofmann (in Diatomeen... p.269 & 618), anciennement FBID*18.2	CMLF	1
	ADMI	17
	ASHU	78
	CPLI	9
	ADRI	2
	COPL	1
	GCBC	25
	EOMI	3
	ESLE	87
	ENVE	4
	FSAP	8
	FRAS	1
	FPEM	2
	FRUM	3
	FCVA	23
	GMIN	41
	NGRE	2
	NCTE	7
	NANT	3
	NASP	28
	GPAR	9
	MAPE	2
	GPAS	6
	NACD	1
	NDIS	1
	MVAR	27
	RABB	4
	NRCH	2
	NSNM	2
	PTLA	1
	NYCO	2
	NPAE	1
	SPIN	1
	UULN	1
