20130616672001*06/08/2013*RMC*SEGRE*BOURG MADAME*6166720*0*0*6102*Pr�leveur: C.MORTON, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. FRAS= 11 Fragilaria aff. uliginosa CPLI = CPLI s.l. NINC = 7 NSTS et 2 anciens NIFR du guide IBD. FGRA = Fragilaria aff. gracilis.*18.2	ACLI	2
	ADMI	81
	ADSU	63
	ADRI	96
	CEUG	2
	CPLI	30
	FRAS	11
	FNEV	5
	FCVA	4
	FGRA	7
	FSAP	24
	ESLE	2
	ENMI	10
	ENVE	2
	GACC	3
	GCFU	3
	MVAR	1
	MPMI	25
	NLAN	1
	GPRI	4
	NINC	9
	RSIN	16
	NRCH	2
	NPAL	1
	NREC	1
	PINS	1
