20160512200000*28/06/2016*ADOUR-GARONNE*C�ROU*MILHARS*5122000*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; PBAH s.l. ; CPLA sensu Jahn et al. 2009 ; FRAG VUCO ; Vu : GOLI, ADLB*14.5	APED	181
	CEUG	47
	ADAM	19
	ACOP	1
	CPLA	2
	CPTG	1
	COCE	1
	AMID	11
	ESBM	2
	GMIN	5
	FCVA	1
	EOMI	1
	FSAP	2
	FRAG	2
	NCTE	3
	MPMI	1
	NDIS	4
	NANT	8
	NLAN	4
	MVAR	3
	KAPG	1
	GPUM	2
	NSTS	38
	RABB	26
	PBAH	19
	NPAE	1
	RSIN	1
	NTPT	3
	PLFR	2
	SANG	1
	NZSU	1
	NRCH	3
	RUNI	2
	PTLA	1
