20200512200001*09/07/2020*Adour-Garonne*Le C�rou*Le C�rou � Milhars*5122000*0*0*0*ADMI sl ; NPAL sl ; NAVI aff NAV2 Atlas LR ; NITZ aff frustulum ; CPLA ex CEUO *14.3	CEUG	88
	APED	56
	ADMO	3
	ADMI	3
	AMID	26
	CPED	3
	CLCT	1
	AMCD	1
	ADAM	1
	CPLA	3
	COPL	1
	FSAP	9
	FMIT	1
	ESBM	4
	FSBH	2
	GMIN	6
	NLAN	10
	NINC	7
	NCTE	23
	NGER	3
	NDIS	11
	NDFO	4
	NCPR	3
	GPRI	6
	NHEU	1
	MPMI	3
	NAVI	3
	NITZ	1
	NGRE	6
	KGES	3
	HCAP	1
	MVAR	1
	RABB	54
	PLFR	3
	NPAD	2
	NRCH	4
	NTPT	10
	PWER	20
	NPAL	3
	NSOC	2
	RUNI	1
	NSTS	3
	SNIG	5
	SIDE	11
