CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	2	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	10	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	20	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	26	15	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	46	105	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	69	18	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	132	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	140	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	169	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	183	20	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	190	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	209	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	289	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	364	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	399	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	400	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	404	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	421	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	608	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	747	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	753	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	757	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	783	9	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	793	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	801	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	807	1000	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	831	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	838	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	933	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	978	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	1009	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	1061	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	2395	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3111	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3120	55	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	A	3163	385	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	2	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	10	20	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	20	40	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	26	8	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	46	152	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	69	90	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	132	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	140	13	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	169	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	183	70	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	190	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	209	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	289	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	364	165	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	399	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	400	42	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	404	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	421	9	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	608	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	747	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	753	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	757	6	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	783	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	793	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	801	190	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	807	400	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	831	12	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	838	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	933	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	978	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	1009	80	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	1061	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	2395	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3111	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3120	8	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	B	3163	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	2	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	10	11	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	20	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	26	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	46	64	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	69	30	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	132	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	140	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	169	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	183	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	190	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	209	10	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	289	4	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	364	69	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	399	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	400	90	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	404	2	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	421	31	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	608	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	747	24	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	753	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	757	7	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	783	5	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	793	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	801	100	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	807	200	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	831	3	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	838	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	933	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	978	1	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	1009	30	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	1061	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	2395	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3111	0	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3120	10	1
06592020*2012-02-23*26388*I	06592020	23/02/2012	TP2	C	3163	38	1
