CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	183	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	193	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	200	3	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	212	432	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	231	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	239	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	364	344	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	421	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	444	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	457	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	611	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	613	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	617	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	618	304	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	619	16	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	622	64	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	623	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	625	24	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	650	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	719	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	721	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	753	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	757	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	783	10	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	801	17	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	807	18	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	831	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	846	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	847	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	856	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	880	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	892	5088	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	906	3	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	908	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	928	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	933	3	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	967	72	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	972	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	978	7	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	982	12	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	994	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	1028	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	1051	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	1055	368	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	1089	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	3170	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	A	3206	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	183	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	193	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	200	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	212	256	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	231	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	239	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	364	196	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	421	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	444	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	457	3	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	611	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	613	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	617	12	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	618	30	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	619	44	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	622	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	623	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	625	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	650	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	719	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	721	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	753	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	757	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	783	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	801	108	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	807	64	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	831	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	846	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	847	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	856	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	880	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	892	352	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	906	3	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	908	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	928	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	933	68	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	967	336	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	972	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	978	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	982	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	994	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	1028	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	1051	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	1055	68	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	1089	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	3170	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	B	3206	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	183	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	193	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	200	8	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	212	248	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	231	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	239	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	364	192	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	421	7	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	444	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	457	6	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	611	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	613	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	617	8	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	618	56	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	619	88	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	622	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	623	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	625	20	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	650	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	719	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	721	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	753	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	757	4	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	783	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	801	7	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	807	48	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	831	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	846	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	847	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	856	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	880	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	892	448	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	906	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	908	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	928	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	933	32	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	967	256	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	972	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	978	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	982	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	994	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	1028	1	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	1051	2	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	1055	9	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	1089	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	3170	0	1
06123500*2012-08-31*3229*I	06123500	31/08/2012	GM6/2-7	C	3206	0	1
