CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	197	20	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	200	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	212	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	239	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	311	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	364	26	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	390	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	421	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	457	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	611	2	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	619	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	622	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	650	19	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	657	8	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	661	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	682	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	691	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	719	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	806	12	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	807	108	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	861	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	880	130	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	892	87	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	906	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	933	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	978	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	995	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1025	21	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1028	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1030	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1038	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1051	125	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	1056	19	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	3110	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	3127	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	3170	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	A	3206	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	197	10	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	200	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	212	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	239	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	311	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	364	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	390	5	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	421	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	457	20	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	611	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	619	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	622	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	650	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	657	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	661	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	682	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	691	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	719	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	806	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	807	63	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	861	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	880	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	892	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	906	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	933	48	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	978	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	995	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1025	8	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1028	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1030	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1038	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1051	13	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	1056	2	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	3110	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	3127	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	3170	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	B	3206	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	197	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	200	5	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	212	10	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	239	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	311	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	364	39	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	390	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	421	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	457	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	611	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	619	13	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	622	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	650	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	657	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	661	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	682	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	691	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	719	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	806	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	807	7	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	861	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	880	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	892	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	906	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	933	4	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	978	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	995	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1025	5	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1028	1	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1030	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1038	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1051	18	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	1056	23	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	3110	3	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	3127	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	3170	0	1
06121000*2012-09-19*16129*I	06121000	19/09/2012	GM6/8	C	3206	3	1
