CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	14	10	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	46	960	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	69	64	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	127	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	140	26	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	183	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	200	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	364	64	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	399	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	404	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	421	5	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	608	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	618	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	719	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	747	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	757	4	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	801	5	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	807	21	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	831	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	906	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	1028	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	3163	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	A	5152	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	14	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	46	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	69	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	127	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	140	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	183	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	200	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	364	6	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	399	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	404	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	421	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	608	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	618	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	719	1	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	747	25	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	757	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	801	5	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	807	4	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	831	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	906	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	1028	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	3163	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	B	5152	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	14	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	46	6	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	69	6	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	127	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	140	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	183	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	200	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	364	17	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	399	4	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	404	44	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	421	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	608	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	618	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	719	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	747	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	757	4	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	801	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	807	9	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	831	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	906	3	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	1028	0	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	3163	2	1
06154250*2012-07-02*26279*I	06154250	02/07/2012	MP2	C	5152	0	1
