CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	26	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	68	33	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	69	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	183	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	197	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	200	8	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	212	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	223	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	224	5	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	231	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	287	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	311	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	312	14	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	313	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	317	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	322	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	329	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	363	10	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	364	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	383	3	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	390	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	421	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	457	128	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	473	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	481	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	502	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	608	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	613	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	617	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	618	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	619	18	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	622	28	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	623	4	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	625	30	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	650	3	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	657	9	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	679	7	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	682	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	753	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	757	8	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	801	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	807	452	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	819	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	831	4	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	838	81	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	892	33	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	906	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	908	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	928	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	933	264	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	978	141	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	1004	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	1043	10	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	1055	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	1089	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	2394	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	2395	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	2655	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	3110	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	5140	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	A	23417	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	26	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	68	37	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	69	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	183	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	197	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	200	21	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	212	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	223	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	224	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	231	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	287	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	311	27	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	312	26	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	313	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	317	5	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	322	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	329	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	363	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	364	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	383	305	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	390	16	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	421	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	457	218	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	473	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	481	3	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	502	30	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	608	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	613	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	617	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	618	8	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	619	115	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	622	189	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	623	8	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	625	16	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	650	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	657	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	679	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	682	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	753	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	757	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	801	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	807	216	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	819	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	831	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	838	242	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	892	146	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	906	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	908	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	928	4	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	933	140	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	978	245	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	1004	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	1043	11	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	1055	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	1089	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	2394	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	2395	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	2655	3	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	3110	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	5140	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	B	23417	11	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	26	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	68	280	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	69	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	183	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	197	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	200	31	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	212	216	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	223	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	224	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	231	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	287	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	311	18	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	312	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	313	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	317	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	322	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	329	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	363	9	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	364	44	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	383	10	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	390	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	421	15	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	457	62	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	473	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	481	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	502	21	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	608	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	613	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	617	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	618	26	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	619	767	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	622	204	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	623	26	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	625	26	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	650	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	657	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	679	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	682	10	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	753	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	757	20	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	801	2	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	807	176	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	819	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	831	6	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	838	100	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	892	80	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	906	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	908	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	928	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	933	200	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	978	80	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	1004	1	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	1043	7	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	1055	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	1089	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	2394	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	2395	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	2655	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	3110	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	5140	0	1
05120085*2012-08-16*13586*I	05120085	16/08/2012	TP14	C	23417	0	1
