CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	67	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	69	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	197	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	200	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	207	16	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	211	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	212	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	224	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	231	4	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	249	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	312	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	317	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	318	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	319	32	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	364	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	383	17	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	387	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	457	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	608	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	613	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	617	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	618	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	619	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	622	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	624	91	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	625	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	650	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	657	6	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	658	14	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	682	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	691	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	806	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	807	343	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	819	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	831	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	839	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	840	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	933	79	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	972	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	978	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	994	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	995	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	1020	11	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	1025	12	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	1042	31	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	1043	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	1056	42	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	3127	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	3159	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	3168	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	3170	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	3206	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	4202	40	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	5140	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	19280	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	A	23156	78	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	67	6	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	69	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	197	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	200	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	207	75	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	211	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	212	7	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	224	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	231	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	249	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	312	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	317	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	318	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	319	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	364	10	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	383	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	387	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	457	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	608	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	613	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	617	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	618	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	619	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	622	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	624	375	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	625	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	650	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	657	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	658	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	682	5	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	691	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	806	15	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	807	122	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	819	15	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	831	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	839	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	840	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	933	29	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	972	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	978	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	994	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	995	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	1020	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	1025	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	1042	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	1043	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	1056	6	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	3127	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	3159	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	3168	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	3170	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	3206	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	4202	9	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	5140	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	19280	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	B	23156	12	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	67	38	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	69	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	197	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	200	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	207	172	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	211	26	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	212	39	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	224	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	231	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	249	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	312	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	317	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	318	49	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	319	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	364	28	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	383	4	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	387	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	457	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	608	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	613	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	617	12	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	618	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	619	7	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	622	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	624	560	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	625	4	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	650	2	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	657	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	658	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	682	24	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	691	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	806	29	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	807	72	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	819	24	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	831	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	839	9	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	840	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	933	8	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	972	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	978	1	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	994	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	995	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	1020	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	1025	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	1042	4	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	1043	9	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	1056	18	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	3127	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	3159	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	3168	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	3170	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	3206	3	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	4202	7	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	5140	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	19280	0	1
06178025*2012-09-21*15777*I	06178025	21/09/2012	TP6	C	23156	12	1
